SailNo,HelmName,Club
DEN 10,Jens Lauge,Hellerup
DEN 1304,Christian Midtgaard,Hellerup sejlklub
DEN 1339,Kim Mølbjerg  Olesen ,Struer
DEN 1355,Peter Deleuran,Middelfart 
DEN 1366,Niels Arntoft,Svendborg sunds sejlklub
DEN 1367,Lene Skovsgaard,Middelfart
DEN 1368,Mads Brockhuus,Skælskør
DEN 1390,Jacob Bang,Svendborg sunds sejlklub
DEN 1397,Claus Gjøderum  Mortensen,Skive sejlklub 
DEN 14,Peter Thybo,Horsens
DEN 1407,Malte Pedersen,Lynetten
DEN 142,Jørgen Lindhardtsen,Hellerup  sejlklub
DEN 1424,Henrik Hamann,Bisk/Hellerup
DEN 1431,Joe Schubert,Horsens sejlklub
DEN 1435,Mogens Johansen,Solrød Strand
DEN 1437,Per Sørensen,Sejlklubben ebeltoft vig
DEN 1442,Peter Heide,Svendborg sunds sejlklub
DEN 1448,Henri Skou,Horsens
DEN 1451,Niels Junge,Svendborg sunds sejklub
DEN 1477,Jørgen Holm,Ebeltoft 
DEN 1483,Nikolaj  Larsen,Nyborg sejlforening
DEN 1487,Henrik Kofoed,Hellerup
DEN 1499,Anders Gerhardt-Hansen,S.s.s.
DEN 15,Stig Frandsen,Ebeltoft
DEN 1507,BO PETERSEN,Hellerup
DEN 1508,Thomas Meyer,Haderslev sejl club
DEN 1509,Peter Wibroe,Solrød Strand
DEN 1510,Jan Hempel  Sparsø ,Middelfart 
DEN 1516,Thomas Jacobsen,Svendborg sunds sejlklub
DEN 1522,Jesper Bendix,Middelfart
DEN 1523,Jens  Falk-Adamsen,Haderslev sejlklub
DEN 1525,Søren Sigurdsson,Herslev
DEN 1527,Steen Christensen,Kongelig Dansk Yachtklub
DEN 1531,Peter Korsbjerg,Sejlklubben ebeltoft vig
DEN 1533,Henrik Kimmer,Herslev strand sejlklub
DEN 20,Jesper Højer,Hellerup sejlklub
DEN 22,Ask Askholm,Svendborg sunds sejlklub
DEN 6,Stefan Myrälf,Hellerup sejlklub
DEN 77,Jesper Strandberg,Herslev strand sejlklub
GER 77,Karsten Hitz,Ssc
