SailNo,HelmName,Club
DEN 1,Bo Reker Andersen,Hellerup
DEN 111,Hans Jørgen Riber,Svendborg sund
DEN 12,Jens Eckardt ,Svendborg Sund
DEN 13,Jesper Sommer,Hellerup
DEN 1305,Flemming Høstgaard,Hellerup
DEN 1316,Jens Makholm,Hellerup sejlklub
DEN 1397,Claus Gjøderum Mortensen,Skive 
DEN 1431,Joe Schubert,Horsens sejlklub
DEN 1484,Olof Stenström,Herslev
DEN 1487,Henrik Kofoed,Hellerup
DEN 1510,Jan Hempel  Sparsø ,Middelfart 
DEN 1516,Thomas  Jacobsen ,Svendborg sund sejlklub 
DEN 1525,Søren Sigurdsson,Herslev
DEN 1533,Henrik Kimmer,Herslev strand sejlklub
DEN 1541,BO PETERSEN,Hellerup sejlklub
DEN 20,Jesper Højer,Hellerup
DEN 22,Ask Askholm,Svendborg sunds sejlklub
DEN 6,Stefan  Myrälf,Kongelig  dansk yachtklub
DEN 68,Johan Bjørling,Hellerup
GER 2,Gunter Arndt,Fyc
GER 4,Lutz Boguhn,Flensburger segel club
